"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_szarka"
"http://hu.dbpedia.org/resource/Kék_szarka","http://www.w3.org/2000/01/rdf-schema#label","Kék szarka"
"http://hu.dbpedia.org/resource/Kék_szarka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f80s"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanopica"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Kék_szarka","http://dbpedia.org/ontology/wikiPageID",506984
"http://hu.dbpedia.org/resource/Kék_szarka","http://dbpedia.org/ontology/wikiPageRevisionID",23600595
"http://hu.dbpedia.org/resource/Kék_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Cyanopica+cyanus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/name","Kék szarka"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/subdivision","* Cyanopica cyana cyanus
* Cyanopica  cooki
(Bonaparte, 1850)"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/wikicommonscat","Cyanopica cyanus"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/wikispecies","Cyanopica cyanus"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/binomial","Cyanopica cyanus"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/genus","Cyanopica"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/species","C. cyanus"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kék_szarka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kék_szarka","http://dbpedia.org/ontology/abstract","A kék szarka (Cyanopica cyanus vagy Cyanopica cyana) a madarak osztályának, verébalkatúak rendjébe azon belül a varjúfélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kék_szarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_szarka?oldid=23600595&ns=0"
"http://hu.dbpedia.org/resource/Kék_szarka","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Kék_szarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_szarka"
"http://hu.wikipedia.org/wiki/Kék_szarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_szarka"
