"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://www.w3.org/2000/01/rdf-schema#label","Tőkemegfelelési mutató"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhyrr"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://dbpedia.org/ontology/wikiPageID",812065
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://dbpedia.org/ontology/wikiPageRevisionID",22489382
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/finanszirozas/bankok/mibol-all-a-bankok-tokeje.111655.html"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investopedia.com/terms/c/capitaladequacyratio.asp%23axzz1Q0gugomw"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kapitaltäckning"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://dbpedia.org/ontology/abstract","A tőkemegfelelési mutató (angolul Capital Adequacy Ratio, CAR) a bankok tőkéjének mérését és az egyes bankok összehasonlíthatóságát szolgáló fontos pénzügyi mutató. Számítása: a szavatoló tőke és a kockázatokkal súlyozott eszközérték (risk-weighted assets, RWA) hányadosa, alapképlete: ahol a az a tőke (alapvető szavatoló tőke), amely anélkül fedezi a veszteséget, hogy a banknak abba kellene hagynia tevékenységét, a pedig az a tőke, amely akkor fedezi a veszteségeket, ha a bankot felszámolják. A mutató arra szolgál, hogy a betétek biztonsága érdekében mérhető legyen a bankok stabilitása és hatékonysága. A Basel I/Basel II egyezmény értelmében a nemzetközi jelenlétű bankok minimális tőkemegfelelési mutatója 8%."
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkemegfelelési_mutató?oldid=22489382&ns=0"
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkemegfelelési_mutató"
"http://hu.wikipedia.org/wiki/Tőkemegfelelési_mutató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkemegfelelési_mutató"
