"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cloud_9_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Benward"
"http://hu.dbpedia.org/resource/Csaj_kontra_Szörny","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Benward"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/2000/01/rdf-schema#label","Luke Benward"
"http://hu.dbpedia.org/resource/Luke_Benward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luke_Benward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luke_Benward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Luke_Benward","http://dbpedia.org/ontology/wikiPageID",1484603
"http://hu.dbpedia.org/resource/Luke_Benward","http://dbpedia.org/ontology/wikiPageRevisionID",22198980
"http://hu.dbpedia.org/resource/Luke_Benward","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm0972851"
"http://hu.dbpedia.org/resource/Luke_Benward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luke_Benward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luke_Benward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luke_Benward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luke_Benward","http://dbpedia.org/ontology/abstract","Luke Benward (Franklin, Tennessee, 1995. március 12. –) amerikai színész. Két testvére van, Ella és Gracie Benward. Magassága: 188 cm. Szülei Aaron és Kenda Benward."
"http://hu.dbpedia.org/resource/Luke_Benward","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luke_Benward?oldid=22198980&ns=0"
"http://hu.dbpedia.org/resource/Luke_Benward","http://dbpedia.org/ontology/wikiPageLength",4047
"http://hu.dbpedia.org/resource/Luke_Benward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luke_Benward"
"http://hu.wikipedia.org/wiki/Luke_Benward","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luke_Benward"
