"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori-család","http://www.w3.org/2000/01/rdf-schema#label","Báthori-család"
"http://hu.dbpedia.org/resource/Báthori-család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011h59"
"http://hu.dbpedia.org/resource/Báthori-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Báthori-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthori-család"
"http://hu.dbpedia.org/resource/Báthori-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageID",3619
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageRevisionID",23527320
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918153220/http:/www.bathorivarkastely.hu/bathoricsalad.php"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szszbmo.hu/szemle/2006-ev/2006-3"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C3%A1thori.html"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05763/html/05.htm"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/img/nagy/2ced.jpg"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/img/nagy/2d45.jpg"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04750/html/img/szilagy-1-262.jpg"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/img/nagy/2f19.jpg"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/kép","Coa Hungary Family Báthory.svg"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/képméret",110
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/név","Báthoriak"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lengyel–Litván_Unió"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/sajátNév","Báthoryak"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/url","http://www.szszbmo.hu/szemle/2006-ev/2006-3"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/wikicommons","Báthory family"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Litvánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Erdélyi_vajda"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Lengyelország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bátori_Bereck"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Rajnai_svábok"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/kihalt",1605
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/kihalt",1637
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Ecsedi_vár"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Báthory_András_(1597–1637)"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Báthori_István_(országbíró,_1555–1605)"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/nemzetség","http://hu.dbpedia.org/resource/Gutkeled_nemzetség"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/abstract","A Báthoriak (korábban Bátoriak, más írásmód alapján Báthoryak), egy származású, a Gutkeled nemzetségből eredő magyar főnemesi család, amely tagjai közül számos középkori főméltóság, valamint erdélyi vajdák és fejedelmek, továbbá egy lengyel király is származott. A család három ágra vált, az ecsedi, a szaniszlófi és az utóbbiból eredő somlyai ágakra."
"http://hu.dbpedia.org/resource/Báthori-család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthori-család?oldid=23527320&ns=0"
"http://hu.dbpedia.org/resource/Báthori-család","http://dbpedia.org/ontology/wikiPageLength",18770
"http://hu.dbpedia.org/resource/Báthori-család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báthori-család"
"http://hu.dbpedia.org/resource/Báthory_István_erdélyi_fejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.dbpedia.org/resource/Báthory_Zsigmond","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.wikipedia.org/wiki/Báthori-család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.dbpedia.org/resource/Báthori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.dbpedia.org/resource/Báthori_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.dbpedia.org/resource/Báthory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.dbpedia.org/resource/Báthory-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.dbpedia.org/resource/Báthory_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báthori-család"
"http://hu.dbpedia.org/resource/Bátoriak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báthori-család"
