"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Bolla Kálmán"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://dbpedia.org/ontology/wikiPageID",805154
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23836226
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollakalman.hu"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160426094623/http:/sarvarikisterseg.hu/hu/bemutatkozas/hires+szulottek/oldal=6"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://dbpedia.org/ontology/abstract","Bolla Kálmán (Gérce, 1930. június 1. –) Kazinczy-díjas (2003) magyar nyelvész, fonetikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolla_Kálmán?oldid=23836226&ns=0"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://dbpedia.org/ontology/wikiPageLength",12391
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolla_Kálmán"
"http://hu.dbpedia.org/resource/Hidasi_Judit_(nyelvész)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bolla_Kálmán"
"http://hu.dbpedia.org/resource/Hidasi_Judit_publikációinak_listája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bolla_Kálmán"
"http://hu.wikipedia.org/wiki/Bolla_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolla_Kálmán"
