"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlaszlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_crypta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_elisae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_harterti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_henrici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_narcissina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_ruficauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_subrubra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_tricolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_westermanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://www.w3.org/2000/01/rdf-schema#label","Ficedula"
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://dbpedia.org/ontology/wikiPageID",584219
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://dbpedia.org/ontology/wikiPageRevisionID",13424822
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://www.w3.org/2004/02/skos/core#prefLabel","Ficedula"
"http://hu.dbpedia.org/resource/Kategória:Ficedula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ficedula?oldid=13424822&ns=14"
"http://hu.dbpedia.org/resource/Kis_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Kormos_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Mugikami_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Örvös_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
