"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/2000/01/rdf-schema#label","Obernyik Károly"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kömlődiek"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://dbpedia.org/ontology/wikiPageID",75918
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20763705
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05869/index.phtml"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1405/"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://xmlns.com/foaf/0.1/name","Obernyik Károly"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/név","Obernyik Károly"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/születésiDátum",1814
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kömlőd"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/halálDátuma",1855
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://dbpedia.org/ontology/abstract","Obernyik Károly (Kömlőd, 1814. október 22. – Pest, 1855. augusztus 17.) író, a magyar társadalmi dráma egyik megteremtője, Petőfi Sándor barátja, a Tizek Társaságának tagja."
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obernyik_Károly?oldid=20763705&ns=0"
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://dbpedia.org/ontology/wikiPageLength",5583
"http://hu.dbpedia.org/resource/Obernyik_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obernyik_Károly"
"http://hu.wikipedia.org/wiki/Obernyik_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obernyik_Károly"
