"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://www.w3.org/2000/01/rdf-schema#label","Marattiapáfrányok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kyvd"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://dbpedia.org/ontology/wikiPageID",205248
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://dbpedia.org/ontology/wikiPageRevisionID",21841042
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/name","Marattiapáfrányok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/wikicommons","Marattiaceae"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/imageCaption","Angiopteris evecta"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/classis","Marattiapáfrányok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/familia","Marattiaceae"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/ordo","Marattiales"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/subdivision","*Angiopteridaceae
*Marattiaceae
*Danaeaceae
*Christensiaceae"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Családok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/wikispecies","Marattiaceae"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://dbpedia.org/ontology/abstract","A marattiapáfrányok vagy marattiák (Marattiopsida) a harasztok törzsének (Monilophyta) egyik osztálya. A legújabb molekuláris kladisztikai vizsgálatok szerint legközelebbi rokonaik a zsurlók (Equisetopsida, Sphenopsida); ezzel a csoporttal így kládot alkotnak, vagyis a marattiák és a zsurlók közös rendszertani kategóriába foglalhatók (azonban a nagyon elütő habitus és szerveződés miatt ezt különösebben nem tartják lényegesnek). Korábban teljesen más volt a csoport megítélése. A páfrányok csoportján belül alosztályi vagy rendi kategóriát képviselt, és a kígyónyelvpáfrányokkal (Ophioglossiales) hozták őket közelebbi kapcsolatba, melyekkel olykor össze is vonták egy nagyobb csoportba Eusporangiatae néven, ugyanis a marattiák sporangiumszerkezete nagyon erősen emlékezetet a kígyónyelvfélékére (több sejtrétegű, vastag sporangiumfal – mely mellesleg a zsurlók osztályában is jellemző; a sporangiumok összenövési tendenciája; a sporangiumok kialakulása a felületi sejtekből). A sporangiumok hasonlósága mellett jellemző még a gametofiton, konkrétan az előtelep (protallium) hasonlósága is: mindkét csoportban fejlett, viszonylag hosszú életű, gyakran gombakapcsoltban élő (szimbiózis) előtelepek jellemzők."
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marattiapáfrányok?oldid=21841042&ns=0"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://dbpedia.org/ontology/wikiPageLength",8541
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marattiapáfrányok"
"http://hu.dbpedia.org/resource/Marattiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marattiapáfrányok"
"http://hu.dbpedia.org/resource/Marattiales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marattiapáfrányok"
"http://hu.dbpedia.org/resource/Marattiopsida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marattiapáfrányok"
"http://hu.wikipedia.org/wiki/Marattiapáfrányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marattiapáfrányok"
