"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/2000/01/rdf-schema#label","Márkod"
"http://hu.dbpedia.org/resource/Márkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Márkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Márkod","http://dbpedia.org/ontology/wikiPageID",14066
"http://hu.dbpedia.org/resource/Márkod","http://dbpedia.org/ontology/wikiPageRevisionID",22396143
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/kép","Márkod.jpg"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/képaláírás","A márkodi református templom"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/magyarNév","Márkod"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/magyarLakosság",209
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/románNév","Mărculeni"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Márkod","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelybere"
"http://hu.dbpedia.org/resource/Márkod","http://dbpedia.org/ontology/abstract","Márkod (románul Mărculeni, németül Markoden): falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Márkod","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Márkod","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Márkod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkod?oldid=22396143&ns=0"
"http://hu.dbpedia.org/resource/Márkod","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Márkod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkod"
"http://hu.dbpedia.org/resource/Mărculeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkod"
"http://hu.wikipedia.org/wiki/Márkod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkod"
