"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Horvátország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1594459
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",20728801
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_vasútállomásai?oldid=20728801&ns=14"
"http://hu.dbpedia.org/resource/Pélmonostor_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai"
