"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Szlovák hadjárat Lengyelország ellen (1939)"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://dbpedia.org/ontology/wikiPageID",1750971
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://dbpedia.org/ontology/wikiPageRevisionID",23484870
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_megszállása"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/dátum",1939
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/eredmény","Szlovák-német győzelem"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/haderő",6
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/haderő","11.0"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/haderő","Szlovákia:3 hadosztály"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Második_Lengyel_Köztársaság"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/konfliktus","Szlovák hadjárat Lengyelország ellen"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Lengyelországi_hadjárat"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/kép","Andrzeja Olejko Słowackie epizody z polskiego Podkarpacia Komańcza 39.jpg"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/képfelirat","Szlovák katonák Komańcza ukrán községben"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/támadó",30
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/védekező",30
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/veszteségek",114
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/veszteségek",11
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/veszteségek","37.0"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/veszteségek","Ismeretlen számú katonai halott"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/veszteségek",1350
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://hu.dbpedia.org/property/területváltozások","Kisebb területek Szlovákiához való csatolása a Kárpátok lengyelországi felén"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://dbpedia.org/ontology/abstract","Az 1939-es lengyelországi szlovák hadjárat az az évi lengyelországi német invázió része volt, amit a Hitler által függetlenített szlovák bábállam hadseregének három hadosztálya hajtott végre Dél-Lengyelországban, Krakkó vidékén. Mivel a lengyel hadsereg legnagyobb részét a nyugatról benyomuló Wehrmachttal való harc kötötte le a szlovákok számottevő ellenállással nem találkoztak és csak minimális veszteségeket szenvedtek el, ugyanakkor katonai szereplésük nem is volt jelentős. A szlovák katonai betörést a Wehrmacht 14. hadserege is támogatta."
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_hadjárat_Lengyelország_ellen_(1939)?oldid=23484870&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://dbpedia.org/ontology/wikiPageLength",10250
"http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_hadjárat_Lengyelország_ellen_(1939)"
"http://hu.dbpedia.org/resource/Szlovák_részvétel_a_lengyelországi_hadjáratban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)"
"http://hu.wikipedia.org/wiki/Szlovák_hadjárat_Lengyelország_ellen_(1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_hadjárat_Lengyelország_ellen_(1939)"
