"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)"
"http://hu.dbpedia.org/resource/Good_God,_Y’All","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)"
"http://hu.dbpedia.org/resource/Good_God,_Y’All","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)"
"http://hu.dbpedia.org/resource/Lucifer_Rising","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)"
"http://hu.dbpedia.org/resource/Lucifer_Rising","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","Sympathy for the Devil (Odaát)"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/wikiPageID",550321
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",23797313
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/cím","?"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucifer_Rising"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/eredetiCím","Sympathy for the Devil"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Good_God,_Y’All"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Bellamy Young ,"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Kurt Fuller ,"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Mark Pellegrino ,"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Emily Perkins"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Rachel Miner ,"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Rob Benedict ,"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Misha Collins ,"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Jim Beaver ,"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/abstract","A Sympathy for the Devil az Odaát című televíziós sorozat ötödik évadának első epizódja."
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/title","?"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lucifer_Rising"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Good_God,_Y’All"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sympathy_for_the_Devil_(Odaát)?oldid=23797313&ns=0"
