"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobagó-i dollár"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xcgz"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://dbpedia.org/ontology/wikiPageID",130725
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",23580149
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/trinidad-and-tobago/inflation-cpi"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821121253/http:/www.central-bank.org.tt/notes_and_coins/index.php%3Fpid=7001"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
