"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hill_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)"
"http://hu.dbpedia.org/resource/Hillsboro_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)"
"http://hu.dbpedia.org/resource/Hubbard_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)"
"http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)","http://dbpedia.org/ontology/wikiPageID",1758973
"http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",23674846
"http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hill_megye_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hill_megye_(Texas)?oldid=23674846&ns=10"
