"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Minutes_to_Midnight","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Trooper"
"http://hu.dbpedia.org/resource/Flight_of_Icarus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Trooper"
"http://hu.dbpedia.org/resource/Live_After_Death","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Trooper"
"http://hu.dbpedia.org/resource/Piece_of_Mind","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Trooper"
"http://hu.dbpedia.org/resource/Piece_of_Mind","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Trooper"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Trooper"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Trooper","http://www.w3.org/2000/01/rdf-schema#label","The Trooper"
"http://hu.dbpedia.org/resource/The_Trooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/The_Trooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-kislemezek"
"http://hu.dbpedia.org/resource/The_Trooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/The_Trooper","http://dbpedia.org/ontology/wikiPageID",1441033
"http://hu.dbpedia.org/resource/The_Trooper","http://dbpedia.org/ontology/wikiPageRevisionID",22964832
"http://hu.dbpedia.org/resource/The_Trooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X4bgXH3sJ2Q"
"http://hu.dbpedia.org/resource/The_Trooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OlVGQM5aW_Y"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Death_on_the_Road"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Piece_of_Mind"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/bOldal","Cross-Eyed Mary"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/cím","The Trooper"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/előző","The Number of the Beast"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/előző","Flight of Icarus"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/felvételek","--11-24"
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/The_Trooper","http://hu.dbpedia.org/property/formátum","vinyl"
