"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Islom_Tukhtakhodjaev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Islom_Tukhtakhodjaev","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Islom_Tukhtakhodjaev","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Islom_Tukhtakhodjaev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Lutfulla_Toʻrayev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Lutfulla_Toʻrayev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Timur_Kapadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Timur_Kapadze","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Timur_Kapadze","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
"http://hu.dbpedia.org/resource/Timur_Kapadze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lokomotiv_Tashkent_FK"
