"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/2000/01/rdf-schema#label","Evtimij Tarnovszki"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/wikiPageID",1770757
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/wikiPageRevisionID",23850145
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Joannikiosz_bolgár_pátriárka"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/név","Evtimij Tarnovszki"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/születésiDátum",1320
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/utód","–"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/évek",1375
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Bolgárok"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/halálDátuma",1401
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bacskovói_monostor"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/abstract","Szent Evtimij Tarnovszki (bolgárul: Свети Евтимий Търновски), más néven Euthümiosz bolgár pátriárka a második bolgár cárság idejében a bolgár ortodox egyház feje volt. Megalapította a tarnovói irodalmi iskolát, jelentősen hozzájárult a bolgár irodalom fejlődéséhez a nyelv megreformálásával."
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/activeYearsEndYear","1375"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Bolgárok"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Joannikiosz_bolgár_pátriárka"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evtimij_Tarnovszki?oldid=23850145&ns=0"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/wikiPageLength",4328
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evtimij_Tarnovszki"
"http://hu.dbpedia.org/resource/Euthümiosz_bolgár_pátriárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evtimij_Tarnovszki"
"http://hu.wikipedia.org/wiki/Evtimij_Tarnovszki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evtimij_Tarnovszki"
