"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgyváry Margit"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_apácák"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageID",1138988
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23703283
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Moullion.html"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021064812/http:/www.szentistvanlelkeszseg.hu/index.php/aktualis-hirek/83-mozaikok-a-jezsuitak-es-a-kalocsai-iskolanverek-kapcsolatabol"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szentgy%C3%B6rgyv%C3%A1ry.html"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305161001/http:/kalocsainoverek.hu/muveszet.html"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/about/hallgatoi_adatbazis.php/s%3Forder=title&sort=asc"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/abstract","Szentgyörgyváry Margit (M. Palládia) (Siklós, 1913. június 16. – Budapest, 2007. szeptember 30.) a Miasszonyunkról Nevezett Kalocsai Iskolanővérek szerzetesnője, tanárnő, festőművész."
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgyváry_Margit?oldid=23703283&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://dbpedia.org/ontology/wikiPageLength",12236
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgyváry_Margit"
"http://hu.wikipedia.org/wiki/Szentgyörgyváry_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgyváry_Margit"
