"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://www.w3.org/2000/01/rdf-schema#label","Oleg Mihajlovics Gramsz"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://dbpedia.org/ontology/wikiPageID",1705924
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://dbpedia.org/ontology/wikiPageRevisionID",23555511
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203064747/http:/www.sports-reference.com/olympics/athletes/gr/oleg-grams-1.html"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
