"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://www.w3.org/2000/01/rdf-schema#label","Aleutians East megye"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://dbpedia.org/ontology/wikiPageID",1335445
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23124739
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aleutians_East_megye"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Alaska_Standard_Time"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Akutan"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",53.5
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://dbpedia.org/ontology/abstract","Aleutians East megye az Amerikai Egyesült Államok, Alaszka államának egyik megyéje. Székhelye Sand Point, legnagyobb városa Akutan. Lakosainak száma 3341 fő (2015). +/-Aleutians East megye Lake and Peninsula megyével határos."
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleutians_East_megye?oldid=23124739&ns=0"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://dbpedia.org/ontology/wikiPageLength",1294
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleutians_East_megye"
"http://hu.wikipedia.org/wiki/Aleutians_East_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleutians_East_megye"
