"subject","predicate","object"
"http://hu.dbpedia.org/resource/4010-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszadorogma"
"http://hu.dbpedia.org/resource/M._Szabó_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszadorogma"
"http://hu.dbpedia.org/resource/Nagyecsér","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tiszadorogma"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/2000/01/rdf-schema#label","Tiszadorogma"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb_gt"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://dbpedia.org/ontology/wikiPageID",44042
"http://hu.dbpedia.org/resource/Tiszadorogma","http://dbpedia.org/ontology/wikiPageRevisionID",23677403
"http://hu.dbpedia.org/resource/Tiszadorogma","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tiszadorogma"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőcsáti_járás"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszadorogma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
