"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_El_Barco_de_Valdeorras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Ferrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Guillarey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_La_Gudiña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_La_Rúa-Petín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Orense-Empalme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Pontevedra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Porriño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Redondela_de_Galicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_San_Clodio-Quiroga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Guixar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Galicia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1755194
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23592764
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Galicia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galicia_vasútállomásai?oldid=23592764&ns=14"
