"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszinpej","http://www.w3.org/2000/01/rdf-schema#label","Hszinpej"
"http://hu.dbpedia.org/resource/Hszinpej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5s6"
"http://hu.dbpedia.org/resource/Hszinpej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Hszinpej","http://dbpedia.org/ontology/wikiPageID",757525
"http://hu.dbpedia.org/resource/Hszinpej","http://dbpedia.org/ontology/wikiPageRevisionID",22861637
"http://hu.dbpedia.org/resource/Hszinpej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntpc.gov.tw/"
"http://hu.dbpedia.org/resource/Hszinpej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taipeitimes.com/News/front/archives/2009/06/25/2003447086%7Ctitle=City"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvani_település_infobox"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/kép","New Taipei montage.png"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/név","Hszinpej"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/terület",2052.5
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/térkép","Taiwan ROC political division map New Taipei City.svg"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/weboldal","www.tpc.gov.tw/"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/alapításÉve","--12-25"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/helyiNév","新北市"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/irányítószám",207
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/népsűrűség",1897
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/rang","tartományi szintű város"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/régió","Észak-Tajvan"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/agglomerációNépessége",6870357
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/embléma","New Taipei City seal.svg"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/embléma","Flag of New Taipei City.svg"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/körzetek",29
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/települések",1017
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/pinjin","Xīnběi Shì"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/embléma1Aláírás","zászló"
"http://hu.dbpedia.org/resource/Hszinpej","http://hu.dbpedia.org/property/embléma2Aláírás","címer"
"http://hu.dbpedia.org/resource/Hszinpej","http://dbpedia.org/ontology/abstract","Hszinpej (kínai írással: 新北市; pinjinnel: Xīnběi Shì; : Hszinpej si; hivatalos angol neve New Taipei City) a Kínai Köztársaság legnépesebb városa. 2010. december 25-én hozták létre 29 másik város és Hszinpej (Xinbei) város összeolvasztásával. Korábban ezek a városok Tajpej megyéhez tartoztak, amely így megszűnt létezni. Hszinpej (Xinbei) tartományi városi rangot kapott. Az új város neve eredetileg angolul is Hszinpej (Xinbei) lett volna, ám Eric Chu polgármester kérésére a kínai írásjegyek hivatalos latin betűs átírása New Taipei City lett. A Belügyminisztérium 2010. december 31-én jóváhagyta az átnevezést. A magyar Földrajzinév-bizottság az új elnevezés (Újtajpej) használatát nem támogatja, továbbra is a Hszinpej (Xinbei) használatát javasolja."
"http://hu.dbpedia.org/resource/Hszinpej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszinpej?oldid=22861637&ns=0"
"http://hu.dbpedia.org/resource/Hszinpej","http://dbpedia.org/ontology/wikiPageLength",3488
"http://hu.dbpedia.org/resource/Hszinpej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszinpej"
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.dbpedia.org/resource/VIA_Technologies","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.dbpedia.org/resource/VIA_Technologies","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.dbpedia.org/resource/Xinbei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.dbpedia.org/resource/Új-Taipei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.dbpedia.org/resource/Új-Tajpej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.dbpedia.org/resource/Újtajpej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.wikipedia.org/wiki/Hszinpej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszinpej"
