"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saucerottia","http://www.w3.org/2000/01/rdf-schema#label","Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Saucerottia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia","http://dbpedia.org/ontology/wikiPageID",776607
"http://hu.dbpedia.org/resource/Saucerottia","http://dbpedia.org/ontology/wikiPageRevisionID",21095919
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/name","Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Beryll-amazília"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/wikicommonscat","Amazilia"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/wikispecies","Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/genus","Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Saucerottia","http://dbpedia.org/ontology/abstract","A Saucerottia a madarak (Aves) osztályának a sarlósfecske-alakúak (Apodiformes) rendjéhez, ezen belül a kolibrifélék (Trochilidae) családjához tartozó nem. Besorolásuk vitatott, a szervezetek nagy része nem használja ezt a nemet, ezeket a fajokat is az Amazilia nembe sorolják."
"http://hu.dbpedia.org/resource/Saucerottia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saucerottia?oldid=21095919&ns=0"
"http://hu.dbpedia.org/resource/Saucerottia","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Saucerottia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saucerottia"
"http://hu.wikipedia.org/wiki/Saucerottia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saucerottia"
