"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tonina_Torrielli"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/2000/01/rdf-schema#label","Tonina Torrielli"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://dbpedia.org/ontology/wikiPageID",1756013
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://dbpedia.org/ontology/wikiPageRevisionID",23643511
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/kép","Tonina Torrielli Novi.jpg"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://dbpedia.org/ontology/abstract","Tonina Torrielli (Serravalle Scrivia, 1934. március 22. –) olasz táncdalénekesnő. Olaszország egyik első képviselője volt az első, 1956-os Eurovíziós Dalfesztiválon, a másik olasz képviselő Franca Raimondi volt. Amami se vuoi című dalának eredményét a mai napig nem hozták nyilvánosságra."
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonina_Torrielli?oldid=23643511&ns=0"
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://dbpedia.org/ontology/wikiPageLength",5852
"http://hu.dbpedia.org/resource/Tonina_Torrielli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonina_Torrielli"
"http://hu.wikipedia.org/wiki/Tonina_Torrielli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonina_Torrielli"
