"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Bányász Ilona"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://dbpedia.org/ontology/wikiPageID",1547884
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23527064
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/194.html"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://xmlns.com/foaf/0.1/name","Bányász Ilona"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/gyermekei","Markovits Miklós,"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/gyermekei","Markovits Katalin"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Markovits_Bori"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/házastárs","Markovits Tibor újságíró"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/imdb",10305271
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/név","Bányász Ilona"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/port.hu",211554
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/születésiNév","Bucsezán Ilona"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/híresSzerep","Josephine Giraudoux: Párizs bolondja"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/híresSzerep","Dajka Shakespeare: Rómeó és Júlia"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/híresSzerep","Tschöll mama Schubert-Berté: Három a kislány"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/híresSzerep","Pearce-né Lerner-Loewe: My Fair Lady"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/híresSzerep","Agatha Huszka: Lili báróbő"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/híresSzerep","Peacockné Bertolt Brecht - Kurt Weill: Koldusopera"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/híresSzerep","Kvasnya Makszim Gorkij: Éjjel menedékhely"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://dbpedia.org/ontology/abstract","Bányász Ilona névvariáns: Bucsezán (Szeged, 1923. április 9. – Szeged, 2004. május 8.) magyar színésznő, a Szegedi Nemzeti Színház örökös tagja."
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányász_Ilona?oldid=23527064&ns=0"
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://dbpedia.org/ontology/wikiPageLength",9643
"http://hu.dbpedia.org/resource/Bányász_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányász_Ilona"
"http://hu.wikipedia.org/wiki/Bányász_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányász_Ilona"
