"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Könyves Tóth Kálmán (lelkész)"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1029481
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22726892
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5547/"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/kép","Könyves Tóth Kálmán-1909.jpg"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/név","Könyves Tóth Kálmán"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://hu.dbpedia.org/property/képFelirata","Könyves Tóth Kálmán 1909-ben"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://dbpedia.org/ontology/abstract","Könyves Tóth Kálmán (Debrecen, 1837. augusztus 31. – 1924. július 16.) író, református lelkész. Könyves Tóth Mihály református lelkész fia, dr. Könyves Tóth Kálmán unokabátyja."
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyves_Tóth_Kálmán_(lelkész)?oldid=22726892&ns=0"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyves_Tóth_Kálmán_(lelkész)"
"http://hu.wikipedia.org/wiki/Könyves_Tóth_Kálmán_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyves_Tóth_Kálmán_(lelkész)"
