"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titónia","http://www.w3.org/2000/01/rdf-schema#label","Titónia"
"http://hu.dbpedia.org/resource/Titónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Titónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Titónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Titónia","http://dbpedia.org/ontology/wikiPageID",441988
"http://hu.dbpedia.org/resource/Titónia","http://dbpedia.org/ontology/wikiPageRevisionID",22806273
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/name","Titónia"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mexikói_titónia"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/subdivision","*Tithonia calva( Sch. Bip.) 
*Tithonia diversifolia(  A. Gray)
*Tithonia rotundifolia(  S. F. Blake)
*Tithonia thurberi (Gray)"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/genus","Tithonia"
"http://hu.dbpedia.org/resource/Titónia","http://hu.dbpedia.org/property/genusAuthority","Desf. ex Juss."
"http://hu.dbpedia.org/resource/Titónia","http://dbpedia.org/ontology/abstract","Az őszirózsafélék (Asteraceae) családjába tartozó titónia vagy napranéző (Tithonia) nemzetségnek 10 faja őshonos Mexikóban és Közép-Amerikában. Virágaik sárga, narancs vagy vörös színben pompáznak. A Tithonia nevét a legendás trójai Tithónoszról kapta. A görög mitológia szerint Trója egykori királya szeretője, Eos (Aurora rom.) kérésére Zeusztól örök életet kapott, de örök fiatalságot nem. Végül tücsökké változott. Tithonius könnyei harmatként öntözték a földet, mikor fiát Akhilleusz megölte a trójai háborúban. A harmattal öntözött földből virágok nőttek. A (Tithonia rotundifolia) kb. másfél méter magasra növő egynyári, narancsszínű szirmokkal, a méhek és pillangók kedvence. Vannak törpe változatok is. Fűrészelt szélű, háromkaréjú levelei enyhén lefelé görbülnek. Narancs színű vagy sárga virágai a rézvirághoz (Zinnia), dáliához (Dahlia) hasonlítanak, átmérőjük kb. 7,5 cm. Virágzatukban 11-13 nyelves virág vesz körbe kb. 200-300 tubusos virágot."
"http://hu.dbpedia.org/resource/Titónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titónia?oldid=22806273&ns=0"
"http://hu.dbpedia.org/resource/Titónia","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Titónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titónia"
"http://hu.dbpedia.org/resource/Napranéző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titónia"
"http://hu.dbpedia.org/resource/Tithonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titónia"
"http://hu.wikipedia.org/wiki/Titónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titónia"
