"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/2000/01/rdf-schema#label","(6756) 1978 VX3"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01ftb"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://dbpedia.org/ontology/wikiPageID",599019
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://dbpedia.org/ontology/wikiPageRevisionID",21331086
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/aphélium",474475752
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/felszállóCsomó",253.294
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/félNagytengely",401088571
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/inklináció",3.649
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/közepesAnomália",279.307
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/név",1978
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/perihélium",327701391
"http://hu.dbpedia.org/resource/(6756)_1978_VX3","http://hu.dbpedia.org/property/perihélium",""
