"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/2000/01/rdf-schema#label","Pál Adrienn"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj79b4"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozinet-filmek"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmdrámák"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://dbpedia.org/ontology/wikiPageID",891769
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://dbpedia.org/ontology/wikiPageRevisionID",23383354
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinet.hu/index.nof%3Fo=0&nyelvid=1&k1=105&k2=136"
