"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyto"
"http://hu.dbpedia.org/resource/Galápagos-szigeteki_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyto"
"http://hu.dbpedia.org/resource/Gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyto"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://www.w3.org/2000/01/rdf-schema#label","Tyto"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://dbpedia.org/ontology/wikiPageID",654222
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://dbpedia.org/ontology/wikiPageRevisionID",15840375
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://www.w3.org/2004/02/skos/core#prefLabel","Tyto"
"http://hu.dbpedia.org/resource/Kategória:Tyto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tyto?oldid=15840375&ns=14"
"http://hu.dbpedia.org/resource/Tyto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyto"
