"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://www.w3.org/2000/01/rdf-schema#label","Dubaji metró"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jcm8"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_közlekedése"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageID",313401
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22715345
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/hirek/gazdasag/penzhiany-miatt-leallt-a-dubaji-metro-epitese.html%3Fprint=1"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/as/dub/dubai.htm"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503103722/http:/archive.gulfnews.com/articles/08/04/27/10208924.html"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rta.ae/wpsv5/wps/portal/!ut/p/kcxml/04_Sj9SPykssy0xPLMnMz0vM0Y_QjzKLN4g3NgsBSYGZJkb6kWhijggRX4_83FT9IH1v_QD9gtzQiHJHR0UA1fB6wg!!/delta/base64xml/L3dJdyEvd0ZNQUFzQUMvNElVRS82XzBfMzdB%3FWCM_GLOBAL_CONTEXT=/wps/wcm/connect/RTA+Portal/Dubai+Rail/Projects/Current+Projects/Metro+Project"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/2009/09/090909-megnyilt-dubaj-elso-metrovonala/"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technology.com/projects/dubai-metro/"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranydubaj.hu/tomegkozlekedes-dubajban/%23metro"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/honlap","www.rta.ae/dubai_metro/english/home.html"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/hálózatHossza","74.6"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Serco"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/járművekSzáma",87
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/kép","Metro Dubai 2.JPG"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/név","مترو دبي"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/név","Dubaji metró"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/sebesség",90
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/térkép","Dubai map Dubai Metro.svg"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/hirek/gazdasag/penzhiany-miatt-leallt-a-dubaji-metro-epitese.html%3Fprint=1"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/állomásokSzáma",44
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/áramellátás","harmadik sín, 750 V DC"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/átadás",2009
"http://hu.dbpedia.org/resource/Dubaji_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/abstract","A dubaji metró (arabul: مترو دبي, Metró Dubaj) egy teljesen automatizált, vezető nélküli, építés alatt álló metróhálózat Dubajban, az Egyesült Arab Emírségekben. A vörös és zöld vonal már elkészült (a vörös vonalat 2009. szeptember 9-én nyitották meg részlegesen), további három vonal (lila, kék, sárga) pedig tervezés, ill. előkészítés alatt áll. A zöld vonal a világ leghosszabb, teljesen automatizált vasúti rendszere, a vancouveri metróvonalat megelőzve."
"http://hu.dbpedia.org/resource/Dubaji_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubaji_metró?oldid=22715345&ns=0"
"http://hu.dbpedia.org/resource/Dubaji_metró","http://dbpedia.org/ontology/wikiPageLength",10237
"http://hu.dbpedia.org/resource/Dubaji_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubaji_metró"
"http://hu.dbpedia.org/resource/Dubai_metró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubaji_metró"
"http://hu.wikipedia.org/wiki/Dubaji_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubaji_metró"
