"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/2000/01/rdf-schema#label","Rundetårn"
"http://hu.dbpedia.org/resource/Rundetårn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_építményei"
"http://hu.dbpedia.org/resource/Rundetårn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Rundetårn","http://dbpedia.org/ontology/wikiPageID",1644518
"http://hu.dbpedia.org/resource/Rundetårn","http://dbpedia.org/ontology/wikiPageRevisionID",22488632
"http://hu.dbpedia.org/resource/Rundetårn","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfcc/0643.html"
"http://hu.dbpedia.org/resource/Rundetårn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Rundetårn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rundetårn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rundetårn","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Rundetårn","http://hu.dbpedia.org/property/korábbiNevek","Runde Taarn"
"http://hu.dbpedia.org/resource/Rundetårn","http://dbpedia.org/ontology/abstract","A Rundetårn (régebbi írásmóddal Runde Taarn; 'kerek torony') egy 17. században épült torony Dánia fővárosában, Koppenhágában. A torony része a Trinitatis (Szentháromság) épületegyüttesnek, amely otthont ad egy egyetemi könyvtárnak, egy csillagvizsgálónak és a Szentháromság-templom nevű egyetemi templomnak. A Rundetårn Koppenhága egyik legismertebb épülete. IV. Keresztély dán király parancsára, az ifjabb Hans van Steenwinckel tervei alapján építették. Az alapkőletételre 1637. július 7-én került sor; az épület 1642-ben készült el. (A templom építése 1656-ban, a könyvtáré 1657-ben fejeződött be.) A torony 36 méter magas; átmérője 15 méter. Az épületben nincsen lépcső, ehelyett 5,6 méter széles, spirálformájú járda vezet föl a torony tetején lévő kilátóteraszra. Amikor I. Péter orosz cár 1716-ban Koppenhágában járt, lovon ment föl a torony tetejére, felesége pedig négyesfogaton követte az uralkodót."
"http://hu.dbpedia.org/resource/Rundetårn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rundetårn?oldid=22488632&ns=0"
"http://hu.dbpedia.org/resource/Rundetårn","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Rundetårn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rundetårn"
"http://hu.wikipedia.org/wiki/Rundetårn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rundetårn"
