"subject","predicate","object"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://www.w3.org/2000/01/rdf-schema#label","EU-FIRE Kft."
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageID",1424497
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",22014502
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://greentechnic.hu/kiskunhalason-is-hasznosithatjak-a-geotermalis-hot-a-tavhorendszerben/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrgreport.com/cikk/2016/04/11/elorelepes-johet-a-foldenergia-hasznositasaban%7Ctitle=El%C5%91rel%C3%A9p%C3%A9s"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20130828_Ketten_furhatnak_az_orszag_melyere"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-fire.hu/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/magyar_gazdasag/kulfoldi_nyertesek_a_magyar_gazmezokon_hova_lett_a_kozgep.594398.html"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/magyar_vallalatok/ebben_magyarorszag_a_csucsra_kerulhet.610303.html%7Ctitle=%C3%9Aj%C3%ADt%C3%B3"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161119060259/http:/greentechnic.hu/kiskunhalason-is-hasznosithatjak-a-geotermalis-hot-a-tavhorendszerben/%23%7Carchivedate=2016-11-19"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NPOV"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/abstract","Az EU-FIRE Kft. az ingatlanfejlesztések mellett a geotermikus energiaforrások fejlesztésének szakértőjeként stabil és eredményes magyar tulajdonú társaság, amely meghatározó szereplő a magyar környezetbarát ingatlanfejlesztések és beruházások piacán. Egyik legfontosabb mozgatóereje az innováció."
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EU-FIRE_Kft.?oldid=22014502&ns=0"
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://dbpedia.org/ontology/wikiPageLength",3980
"http://hu.dbpedia.org/resource/EU-FIRE_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EU-FIRE_Kft."
"http://hu.wikipedia.org/wiki/EU-FIRE_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EU-FIRE_Kft."
