"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragi","http://www.w3.org/2000/01/rdf-schema#label","Bragi"
"http://hu.dbpedia.org/resource/Bragi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b0d"
"http://hu.dbpedia.org/resource/Bragi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Bragi","http://dbpedia.org/ontology/wikiPageID",415525
"http://hu.dbpedia.org/resource/Bragi","http://dbpedia.org/ontology/wikiPageRevisionID",22464543
"http://hu.dbpedia.org/resource/Bragi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Bragi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Bragi","http://dbpedia.org/ontology/abstract","Bragi a skandináv mitológiában az egyike, és talán fia, a költészet istene, aki bölcseségével, ékesszólásával és költői erejével tűnik ki. Mint énekes és hős ő üdvözli a harcban elesett hősöket, akik a Valhallába bevonulnak. Felesége Idun, az ifjúság istennője. Bragi alakja valószínűleg csak a későbbi alkotása. A költői tehetség ősforrásául régebben magát Ódint tekintették és eredetileg Ódin költői oldalának külön megszemélyesítése, neve pedig eredetileg Ódin egyik mellékneve lehetett."
"http://hu.dbpedia.org/resource/Bragi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bragi?oldid=22464543&ns=0"
"http://hu.dbpedia.org/resource/Bragi","http://dbpedia.org/ontology/wikiPageLength",758
"http://hu.dbpedia.org/resource/Bragi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bragi"
"http://hu.wikipedia.org/wiki/Bragi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bragi"
