"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://www.w3.org/2000/01/rdf-schema#label","Nathan Drake"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyp9h"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uncharted-szereplők"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://dbpedia.org/ontology/wikiPageID",957743
"http://hu.dbpedia.org/resource/Nathan_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",21715537
"http://hu.dbpedia.org/resource/Nathan_Drake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naughtydog.com/games/uncharted_drakes_fortune/"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncharted.wikia.com/wiki/Nathan_Drake"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.playstation.com/ps3/news/nathan-drake-sztori/index.html"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/név","Nathan Drake"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/sorozat","Uncharted"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Amy_Hennig"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/modell","http://hu.dbpedia.org/resource/Nolan_North"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/szinkronhang","http://hu.dbpedia.org/resource/Nolan_North"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://hu.dbpedia.org/property/szinkronhang","http://hu.dbpedia.org/resource/Hiroki_Tōchi"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://dbpedia.org/ontology/abstract","Nathan Drake a Naughty Dog által készített című játéksorozat főszereplője. Az játékban jelent meg először Nathan Drake szerencsevadász, akcióhős, kalandor és felfedező, Sir Francis Drake leszármazottja. A játék bevezetőjében Drake egy 40 éves rejtély nyomaira bukkan felmenője koporsójában amely arra ösztökéli, hogy El Dorado mesés elveszett kincse után eredjen. Az út során rendkívül változatos helyszíneken vágnak keresztül, alattomos ellenségekkel és a sziget mélyének sötét erőivel is meg kell küzdeniük. Az epizódjában Nate olyan veszéllyel néz szembe, amilyennel korábban soha. Az indítókép szerint Nate véresen, összetörten, golyótól sebesülten fekszik a Himalája egyik sziklás csúcsánál. A játék az ide vezető történéseket mutatja meg. Az részben Nathan Drake eddigi legtávolabbi területekre vetődik el, hogy olyan dolgokra jöjjön rá, amire korábban álmaiban sem gondolt volna."
"http://hu.dbpedia.org/resource/Nathan_Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathan_Drake?oldid=21715537&ns=0"
"http://hu.dbpedia.org/resource/Nathan_Drake","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Nathan_Drake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathan_Drake"
"http://hu.wikipedia.org/wiki/Nathan_Drake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathan_Drake"
