"subject","predicate","object"
"http://hu.dbpedia.org/resource/2133-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/21_625-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/21_626-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/21_627-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/21_628-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/2401-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/2402-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/2403-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/24_101-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/24_114-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://www.w3.org/2000/01/rdf-schema#label","Lőrinci"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://dbpedia.org/ontology/wikiPageID",1356501
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://dbpedia.org/ontology/wikiPageRevisionID",22844191
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://www.w3.org/2004/02/skos/core#prefLabel","Lőrinci"
"http://hu.dbpedia.org/resource/Kategória:Lőrinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lőrinci?oldid=22844191&ns=14"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Lőrinci_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Mátravidéki_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Mátravidéki_Erőmű_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Selypi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Selyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
