"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://www.w3.org/2000/01/rdf-schema#label","2010-es Európa-liga-döntő"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yj793"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageID",585401
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",20366715
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2010/round=2000042/match=2000967/postmatch/report/index.html"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Volksparkstadion"
"http://hu.dbpedia.org/resource/2010-es_Európa-liga-döntő","http://hu.dbpedia.org/property/title","Fulham"
