"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/2000/01/rdf-schema#label","José Bonifácio Lafayette de Andrada"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qs9562"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://dbpedia.org/ontology/wikiPageID",1249753
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://dbpedia.org/ontology/wikiPageRevisionID",20421044
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://dbpedia.org/ontology/abstract","José Bonifácio Lafayette de Andrada (Barbacena, 1904. május 1. – Belo Horizonte, 1986. február 18.) brazil politikus és ügyvéd. 1968 és 1970 között Brazília képviselőházának elnöke volt."
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Bonifácio_Lafayette_de_Andrada?oldid=20421044&ns=0"
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Bonifácio_Lafayette_de_Andrada"
"http://hu.wikipedia.org/wiki/José_Bonifácio_Lafayette_de_Andrada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Bonifácio_Lafayette_de_Andrada"
