"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breanna_Yde","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Rocksuli (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1409505
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23087671
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",45
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","School of Rock"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","Are You Ready to Rock?"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","Gabriel Mann"
"http://hu.dbpedia.org/resource/Rocksuli_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","Linus of Hollywood"
