"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buttler_család","http://www.w3.org/2000/01/rdf-schema#label","Buttler család"
"http://hu.dbpedia.org/resource/Buttler_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Buttler_család","http://dbpedia.org/ontology/wikiPageID",935615
"http://hu.dbpedia.org/resource/Buttler_család","http://dbpedia.org/ontology/wikiPageRevisionID",23252801
"http://hu.dbpedia.org/resource/Buttler_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120603134805/http:/www.banaterra.eu/magyar/H/heraldika/csaladok/buttler/buttler.htm"
"http://hu.dbpedia.org/resource/Buttler_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buttler_család","http://dbpedia.org/ontology/abstract","A párdányi báró és gróf Buttler család egy német eredetű, 1715-ben Magyarországon is honfiusíttatott nemesi család."
"http://hu.dbpedia.org/resource/Buttler_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buttler_család?oldid=23252801&ns=0"
"http://hu.dbpedia.org/resource/Buttler_család","http://dbpedia.org/ontology/wikiPageLength",2728
"http://hu.dbpedia.org/resource/Buttler_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buttler_család"
"http://hu.wikipedia.org/wiki/Buttler_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buttler_család"
