"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok tagállamainak listája a felvétel dátuma szerint"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA-val_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://dbpedia.org/ontology/wikiPageID",9120
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22971824
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.50states.com/statehood1.htm%7Ctitle=Statehood"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok tagállamait tartalmazza, az unióba való felvételük időrendjében. (A tizenhárom alapító állam esetében ez az alkotmány ratifikálását jelenti.)"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint?oldid=22971824&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint"
