"subject","predicate","object"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://www.w3.org/2000/01/rdf-schema#label","AEC Bridgemaster"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://dbpedia.org/ontology/wikiPageID",1572197
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://dbpedia.org/ontology/wikiPageRevisionID",20272138
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.busweb.co.uk/aecbus/renown_bridge.htm%7C"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freewebs.com/renown40/aecbridgemaster.htm%7C"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171206095613/http:/www.busweb.co.uk/aecbus/renown_bridge.htm%7C"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/author","Corinne Mulley"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/coauthors","Martin Higginson"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/kép","Buses  & , M&D and EK 60 rally.jpg"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/képaláírás","Két Bridgemaster egy busztalálkozón"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/location","Walsall"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/motor","AEC AV590"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/név","AEC Bridgemaster"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/publisher","Roads & Road Transport History Association"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/title","Companion to Road Passenger Transport History"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/típus","emeletes busz"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/gyártásban",1956
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://hu.dbpedia.org/property/legyártva",179
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://dbpedia.org/ontology/abstract","Az AEC Bridgemaster orrmotoros emeletes autóbusz. A gyártó Associated Equipment Company híres emeletes buszával, a Routemasterrel ellentétben a Bridgemasternél csak a váz építését végezte az AEC, a jármű felépítményét másik cég készítette el."
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AEC_Bridgemaster?oldid=20272138&ns=0"
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/AEC_Bridgemaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AEC_Bridgemaster"
"http://hu.wikipedia.org/wiki/AEC_Bridgemaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AEC_Bridgemaster"
