"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasember","http://www.w3.org/2000/01/rdf-schema#label","Farkasember"
"http://hu.dbpedia.org/resource/Farkasember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0852z"
"http://hu.dbpedia.org/resource/Farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Farkasember","http://dbpedia.org/ontology/wikiPageID",151941
"http://hu.dbpedia.org/resource/Farkasember","http://dbpedia.org/ontology/wikiPageRevisionID",23636442
"http://hu.dbpedia.org/resource/Farkasember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10025/ch62s02s03s01.html"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitolKislex"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/név","Farkasember"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/alternatívNév","Vérfarkas"
"http://hu.dbpedia.org/resource/Farkasember","http://hu.dbpedia.org/property/jellem","képesek alakot váltani; gyilkolnak"
"http://hu.dbpedia.org/resource/Farkasember","http://dbpedia.org/ontology/abstract","A farkasember vagy vérfarkas egy mitikus lény. Alapvetően két fajtája van. Az egyik minden teliholdkor emberi mivoltából kivetkőzve viselkedik. Saját barátját vagy/és szerettét is képes megölni. Ilyenkor öntudatlan, önkontrollállatlan. Míg a másik fajta képviselői önszántukból is képesek alakot váltani, nem éreznek semmiféle késztetést teliholdkor a gyilkolásra. Eredetileg görög a neve, a λυκάνθρωπος (lükanthroposz), a görög lükosz (farkas) és az anthróposz (ember) szavak összevonásából keletkezett. A csehek ősi mitológiájában vlkodlak, a lengyeleknél wilkolak a neve; egyéb szláv elnevezései vukodlak, volkodlak, vurkolak, kudlak; a germánoknál werwolf (ógermán eredetű, emberfarkas jelentésű szó, ebből a mai angol werewolf); a románoknál priculici (innen jött a magyar prikulics szó) vagy a szláv névből származó vîrcolac. A farkasember legendája az emberiség egyik legősibb és legismertebb mítosza. A vérfarkasokról szóló, alakváltó történeteket megtaláljuk mindenhol, ahol a világon írott történelem létezik. Elemeiben a sámánizmusra hajlik vissza. Olyan területeken is találkozni párhuzamaival, ahol nem élnek farkasok (Brazíliában jaguárember, Japánban rókaember)."
"http://hu.dbpedia.org/resource/Farkasember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkasember?oldid=23636442&ns=0"
"http://hu.dbpedia.org/resource/Farkasember","http://dbpedia.org/ontology/wikiPageLength",15014
"http://hu.dbpedia.org/resource/Farkasember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkasember"
"http://hu.dbpedia.org/resource/Emberfarkas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasember"
"http://hu.dbpedia.org/resource/Vlkodlak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasember"
"http://hu.dbpedia.org/resource/Vérfarkas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasember"
"http://hu.dbpedia.org/resource/Werewolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasember"
"http://hu.dbpedia.org/resource/Wilkolak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasember"
"http://hu.wikipedia.org/wiki/Farkasember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkasember"
