"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Vádló bitófák (könyv)"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_könyvei"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://dbpedia.org/ontology/wikiPageID",524611
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21815637
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831052421/http:/www.freepress-freespeech.com/holhome/tormay/m19451.htm"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://dbpedia.org/ontology/abstract","A Vádló bitófák. A magyar nemzet igazi sírásói. egy 1958-ban Londonban megjelent magyar nyelvű könyv, amelyet Fiala Ferenc és Marschalkó Lajos írt. A könyv reakció Himler Márton Így néztek ki a magyar nemzet sírásói című szintén 1958-ban megjelent művére. A könyv részletesen foglalkozik Magyarország második világháború utáni sorsával, felelevenítve a népbíróságok működését, a pereket, ítéleteket, kivégzéseket. Írói után erőteljesen jobboldali színezetű. Magyarországon csakis a rendszerváltás után jelenhetett meg. Mindkét íróját a Népbíróság halálra ítélte (még a könyv megírása előtt), Marschalkó Lajost távollétében, Fiala Ferenc ítéletét pedig a Népbíróság később életfogytiglani börtönbüntetésre módosította, 1956-ban szabadult ki."
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vádló_bitófák_(könyv)?oldid=21815637&ns=0"
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vádló_bitófák_(könyv)"
"http://hu.wikipedia.org/wiki/Vádló_bitófák_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vádló_bitófák_(könyv)"
