"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Aškerc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Hüll_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Jakob_Aljaž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Jelen_Janez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Kodela_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Kühár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Murai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Stanislav_Hočevar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Szlovén katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://dbpedia.org/ontology/wikiPageID",594886
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",21862616
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_katolikus_papok?oldid=21862616&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Apátistvánfalvai_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Hánsék_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Ivan_Camplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
