"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Silvia_Reyes"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Silvia_Reyes"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Silvia Reyes"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_nők"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/wikiPageID",888230
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",23204939
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/referees/referee=259643/index.html"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2915&search=1"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=per/footballofficials/referees/peoplekind=wor.html%7Ctitle=Silvia"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=7721&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://xmlns.com/foaf/0.1/name","Silvia Reyes"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Perui_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/név","Silvia Reyes"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/teljesnév","Silvia Elizabeth Reyes Juárez"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/nemzetköziévek",2007
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/születésidátum",1981
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://hu.dbpedia.org/property/testmagasság",170
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/abstract","Silvia Reyes (Lima, 1981. február 7. –) perui nemzetközi női labdarúgó-játékvezető. Teljes neve Silvia Elizabeth Reyes Juárez."
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvia_Reyes?oldid=23204939&ns=0"
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Silvia_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvia_Reyes"
"http://hu.wikipedia.org/wiki/Silvia_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvia_Reyes"
