"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/2000/01/rdf-schema#label","Nagykuncfalva"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1zxg"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://dbpedia.org/ontology/wikiPageID",62987
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23573103
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helcmanovce.sk/"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://grkatsnv.sk/framy/helcmanovce.html"
"http://hu.dbpedia.org/resource/Nagykuncfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/helcmanovce/helcmanovce.html"
