"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Vaskapu (Esztergom)"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_földrajza"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",192091
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23394196
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://xmlns.com/foaf/0.1/name","Vaskapu"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/kép","Párkány02.JPG"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/képaláírás","A Vaskapu Párkányból nézve, előtérben az esztergomi bazilika"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/magasság",404
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/név","Vaskapu"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Visegrádi-hegység OSM"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Maróti-hegyek"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://dbpedia.org/ontology/abstract","A Vaskapu egy Esztergom óvárosától keletre található, 404 méter magas hegycsúcs a Visegrádi-hegységben. A legalacsonyabb tagja. A Vaskapu nyugati oldalán több kisebb csúcs is található. Ezek északról délre a következők: Elő-hegy, Arany-hegy, Sípoló-hegy I. (316,1 m) és II (317,6 m), Kálvária-hegy, Nagy-Szémon (295,4 m), Kincses-hegy (312 m), Világos-hegy, Sas-hegy. A hegy nagyban befolyásolja a város arculatát, mert a Vaskapu és a Duna által közrefogott kis területen így alakult ki a kisvárosias városkép szűk utcáival. A hegy nyugati oldalára felfutó utcákban hagyományosan pincesorok állnak, de manapság egyre több hatalmas villa épült a hegyoldalra."
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Maróti-hegyek"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaskapu_(Esztergom)?oldid=23394196&ns=0"
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",3920
"http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaskapu_(Esztergom)"
"http://hu.wikipedia.org/wiki/Vaskapu_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaskapu_(Esztergom)"
