"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sarpsborg"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sarpsborg"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sarpsborg"
"http://hu.dbpedia.org/resource/Asbjørn_Halvorsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sarpsborg"
"http://hu.dbpedia.org/resource/Asbjørn_Halvorsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sarpsborg"
"http://hu.dbpedia.org/resource/Bent_Skammelsrud","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sarpsborg"
"http://hu.dbpedia.org/resource/Bent_Skammelsrud","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sarpsborg"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/2000/01/rdf-schema#label","Sarpsborg"
"http://hu.dbpedia.org/resource/Sarpsborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01850x"
"http://hu.dbpedia.org/resource/Sarpsborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Sarpsborg","http://dbpedia.org/ontology/wikiPageID",336623
"http://hu.dbpedia.org/resource/Sarpsborg","http://dbpedia.org/ontology/wikiPageRevisionID",23577225
"http://hu.dbpedia.org/resource/Sarpsborg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602122700/http:/www.sarpsborg.com/portal/page%3F_pageid=33,3076&_dad=portal&_schema=PORTAL"
"http://hu.dbpedia.org/resource/Sarpsborg","http://xmlns.com/foaf/0.1/name","Sarpsborg"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/commons","Category:Sarpsborg"
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Sarpsborg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
