"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://www.w3.org/2000/01/rdf-schema#label","Fekete lóri"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0lwp"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://dbpedia.org/ontology/wikiPageID",155558
"http://hu.dbpedia.org/resource/Fekete_lóri","http://dbpedia.org/ontology/wikiPageRevisionID",22310596
"http://hu.dbpedia.org/resource/Fekete_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-lory-chalcopsitta-atra"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Chalcopsitta+atra&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1335&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Fekete_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/Internet/new/ParrotLand.nsf/78429196614ba0c1c125709c0046102b/527360faace27324c125709b006053bf!OpenDocument"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/black_lory/"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
