"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://www.w3.org/2000/01/rdf-schema#label","Kisebb Poggle"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://dbpedia.org/ontology/wikiPageID",1030757
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://dbpedia.org/ontology/wikiPageRevisionID",22917123
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Poggle_the_Lesser"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=poggle+the+lesser&tbm=isch&tbo=u&source=univ&sa=X&ei=f-vCUf-6L8jNtAapkYDwAw&ved=0CEAQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://xmlns.com/foaf/0.1/name","Kisebb Poggle"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/név","Kisebb Poggle"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/nem","hímnemű"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/data","súly"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/data","hajszín"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Geonosisiak"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/lbl",183
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/lbl","sárga"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/lbl",80
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(televíziós_sorozat)"
