"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Sealand Hercegség"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732l"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronemzetek"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetországok"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sealand"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageID",16557
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",23627207
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024172946/http:/principality-of-sealand.org/welcome_e.html"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014221013/http:/freespace.virgin.net/line.design/forts/sea_forts.htm"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140723063501/https:/www.havenco.com/"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sealandgov.org/"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://david.national-anthems.net/sea.htm"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127083102/http:/www.imperial-collection.net/sealand03.html"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/uzlet/sealand/"
