"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovaspóló","http://www.w3.org/2000/01/rdf-schema#label","Lovaspóló"
"http://hu.dbpedia.org/resource/Lovaspóló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063c7"
"http://hu.dbpedia.org/resource/Lovaspóló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Lovaspóló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovassportok"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageID",794347
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageRevisionID",22431455
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527143513/http:/www.fippolo.com/list-of-countries/"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpv-poloverband.de/"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3DpMOOqb1M8"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fippolo.com/"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpa-polo.co.uk/"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openpr.de/news/80562/Hans-Albrecht-Freiherr-von-Maltzahn-ist-die-Polo-Persoenlichkeit-des-Jahres-2005.html"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Lovaspóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/abstract","A lovaspóló egy olyan csapatsport, amelyben a négyfős, lovagló csapatok egy hosszú ütő segítségével az ellenfél kapujába próbálnak juttatni egy labdát. Minden játékosnak szüksége van a mérkőzésen egy pólósisakra, esetlegesen arcvédőre, több lóra, hogy cserélni tudják őket, annak érdekében, hogy az állatok elviseljék a rájuk nehezedő terhelést."
"http://hu.dbpedia.org/resource/Lovaspóló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovaspóló?oldid=22431455&ns=0"
"http://hu.dbpedia.org/resource/Lovaspóló","http://dbpedia.org/ontology/wikiPageLength",18572
"http://hu.dbpedia.org/resource/Lovaspóló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovaspóló"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaspóló"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaspóló"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaspóló"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1924._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaspóló"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaspóló"
"http://hu.wikipedia.org/wiki/Lovaspóló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovaspóló"
