"subject","predicate","object"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/2000/01/rdf-schema#label","607 Jenny"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyb7"
"http://hu.dbpedia.org/resource/607_Jenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/607_Jenny","http://dbpedia.org/ontology/wikiPageID",523529
"http://hu.dbpedia.org/resource/607_Jenny","http://dbpedia.org/ontology/wikiPageRevisionID",21825551
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.5
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/albedó",0.0711
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/aphélium",3.077
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/felszállóCsomó",285.409
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/félNagytengely",2.853
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/inklináció",10.105
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/közepesAnomália",337.621
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/méret","62.78"
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/név",607
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/perihélium",2.628
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/perihéliumSzöge",290.882
"http://hu.dbpedia.org/resource/607_Jenny","http://hu.dbpedia.org/property/periódus",4.819
"http://hu.dbpedia.org/resource/607_Jenny","http://dbpedia.org/ontology/abstract","A 607 Jenny egy a Naprendszer kisbolygói közül, amit fedezett fel 1906. szeptember 18-án. Nevét Jenny Adolfine Kesslerről, a felfedező egy barátjáról kapta."
"http://hu.dbpedia.org/resource/607_Jenny","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/607_Jenny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/607_Jenny?oldid=21825551&ns=0"
"http://hu.dbpedia.org/resource/607_Jenny","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/607_Jenny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/607_Jenny"
"http://hu.wikipedia.org/wiki/607_Jenny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/607_Jenny"
