"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklon–4","http://www.w3.org/2000/01/rdf-schema#label","Ciklon–4"
"http://hu.dbpedia.org/resource/Ciklon–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c30gd"
"http://hu.dbpedia.org/resource/Ciklon–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_hordozórakéták"
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageID",1082221
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageRevisionID",23733493
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/tsiklon.htm%7Ctitle=Ciklon%7Caccessdate=2014-2-5%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/tsyklon.html%7Ctitle=Ciklon%7Caccessdate=2014-2-5%7Cpublisher=russianspaceweb.com"
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcantaracyclonespace.com/en/%7Ctitle=Ciklon%7Caccessdate=2014-2-5%7Cpublisher=alcantaracyclonespace.com%7Carchiveurl=https:/web.archive.org/web/20140422050442/http:/www.alcantaracyclonespace.com/en/%7Carchivedate=2014-04-22"
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/T/Tsyklon.html%7Ctitle=Ciklon%7Caccessdate=2014-2-5%7Cpublisher=daviddarling.info"
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/tsyklon.shtml%7Ctitle=Ciklon%7Caccessdate=2014-2-5%7Cpublisher=bernd-leitenberger.de"
"http://hu.dbpedia.org/resource/Ciklon–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciklon–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Ciklon–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/Ciklon–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/abstract","A Ciklon–4 ukrán háromfokozatú űrhajózási hordozórakéta."
"http://hu.dbpedia.org/resource/Ciklon–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklon–4?oldid=23733493&ns=0"
"http://hu.dbpedia.org/resource/Ciklon–4","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Ciklon–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklon–4"
"http://hu.dbpedia.org/resource/Ciklon-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciklon–4"
"http://hu.wikipedia.org/wiki/Ciklon–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklon–4"
