"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verkli","http://www.w3.org/2000/01/rdf-schema#label","Verkli"
"http://hu.dbpedia.org/resource/Verkli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zqj9"
"http://hu.dbpedia.org/resource/Verkli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/wikiPageID",251925
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/wikiPageRevisionID",23834957
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegek.hu/repertorium/2014/06/belivek_14-17.pdf"
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/wikiPageExternalLink","http://verklis.uw.hu/V2.htm"
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/wikiPageExternalLink","http://verklis.uw.hu/V1.htm"
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/Kintorna"
"http://hu.dbpedia.org/resource/Verkli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Verkli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Verkli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Verkli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/abstract","A verkli és kintorna mechanikus hangszer, az oldalán lévő kar tekerésével a játékos egyszerre táplálja a fújtatókat, és működtet egy kis fémszögecskékkel ellátott, forgó hengert (verkli) vagy lyukszalagot (kintorna), s a szögecskék vagy lyukak közvetítésével, szelepeken továbbítódik a levegő a síprendszerhez. A szögecske vagy lyuk elhelyezkedése dönti el, hogy melyik síp szólal meg, és mikor. Eredete igen régi időkre nyúlik vissza. A 18–19. században gyakran használták templomokban is, de utcai hangszerként is kedvelt volt, sokszor egy majom ült a tetején. A hangszer Molnár Ferenc A Pál utcai fiúk című regényében is felbukkan a Józsefváros utcáin."
"http://hu.dbpedia.org/resource/Verkli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verkli?oldid=23834957&ns=0"
"http://hu.dbpedia.org/resource/Verkli","http://dbpedia.org/ontology/wikiPageLength",6966
"http://hu.dbpedia.org/resource/Verkli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verkli"
"http://hu.dbpedia.org/resource/Kintorna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Verkli"
"http://hu.wikipedia.org/wiki/Verkli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verkli"
