"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/2000/01/rdf-schema#label","At the Drive-In"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://dbpedia.org/ontology/wikiPageID",1525590
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://dbpedia.org/ontology/wikiPageRevisionID",22103650
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegreatrockbible.com/portfolio-item/drive-biography/%7Ctitle=At"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/at-the-drive-in-mn0000932154/biography%7Ctitle=At"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://dbpedia.org/ontology/abstract","Az At the Drive-In amerikai együttes. 1994-ben alakultak meg a texasi El Paso-ban. A post-hardcore, art punk és emo műfajokban játszanak. Tagjai: Cedric Bixler (éneklés, ütős hangszerek), Omar Rodriguez (basszusgitár, gitár, háttér-éneklés), Paul Hinojos (basszusgitár), Tony Hajjar (dobok) és Keeley Davis (gitár, háttér-éneklés). A mai napig négy nagylemezt dobtak piacra. 2001-ben feloszlottak, a tagok pedig új együtteseket alapítottak (például a népszerű The Mars Volta zenekart, illetve számtalan, Omar Rodriguez nevével fémjelzett együttest). 2011-től 2012-ig megint ""pályán voltak"", 2015 óta pedig véglegesen újra alakultak. Zenei hatásukként főleg a Bad Brains-t és a Fugazi-t jelölték meg."
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/At_the_Drive-In?oldid=22103650&ns=0"
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/At_the_Drive-In","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/At_the_Drive-In"
"http://hu.wikipedia.org/wiki/At_the_Drive-In","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/At_the_Drive-In"
