"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://www.w3.org/2000/01/rdf-schema#label","Hegyi juhar"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028j6p"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://dbpedia.org/ontology/wikiPageID",640781
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22576613
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616276"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/name","Hegyi juhar"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/series","Acer"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer pseudoplatanus"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/wikispecies","Acer pseudoplatanus"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/binomial","Acer pseudoplatanus"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/sectio","Acer"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/species","A. pseudoplatanus"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://dbpedia.org/ontology/abstract","A hegyi juhar (Acer pseudoplatanus) a szappanfavirágúak (Sapindales) rendjébe és a szappanfafélék (Sapindaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_juhar?oldid=22576613&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://dbpedia.org/ontology/wikiPageLength",8475
"http://hu.dbpedia.org/resource/Hegyi_juhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_juhar"
"http://hu.dbpedia.org/resource/Juhar","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_juhar"
"http://hu.dbpedia.org/resource/Juhar","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Hegyi_juhar"
"http://hu.dbpedia.org/resource/Acer_pseudoplatanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_juhar"
"http://hu.dbpedia.org/resource/Közönséges_juhar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_juhar"
"http://hu.wikipedia.org/wiki/Hegyi_juhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_juhar"
