"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arua","http://www.w3.org/2000/01/rdf-schema#label","Arua"
"http://hu.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079zdk"
"http://hu.dbpedia.org/resource/Arua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/wikiPageID",1121572
"http://hu.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/wikiPageRevisionID",22233436
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugandai_település_infobox"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+3"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/kritériumok","I, II, VI"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/kép","Arua Hill Rock.jpg"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/név","Arua"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/város","Minta"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/weboldal","www.arua.go.ug/"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/állam","Uganda"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/alapításÉve",1914
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/népsűrűség",7.5
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/tartomány","Arua"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Arua","http://hu.dbpedia.org/property/vezetőNeve","Charles Asiki"
"http://hu.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/abstract","Arua egy város Észak-Ugandában, Arua kerületben. Fontos kereskedelmi város és központ. Sok Dél-Szudánból és a Kongói Demokratikus Köztársaságból érkező menekültnek ez az első olyan település ahol könnyen elsősegélyhez juthatnak."
"http://hu.dbpedia.org/resource/Arua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arua?oldid=22233436&ns=0"
"http://hu.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Arua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arua"
"http://hu.wikipedia.org/wiki/Arua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arua"
