"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Linden (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1623316
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22106256
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linden_(egyértelműsítő_lap)?oldid=22106256&ns=0"
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",182
"http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linden_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Linden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Linden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linden_(egyértelműsítő_lap)"
