"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago a 2020. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1711605
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22779631
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Participant/List%3Fletter=&countryId=TTO&disciplineId=&eventId=&gender=&isTeam=false&isGrid=false&page=0&itemNumbers=25"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobagó-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli ifjúsági"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Abigail_Vieira"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Trinidad és Tobago a Lausanneban megrendezett 2020. évi téli ifjúsági olimpiai játékok egyik részt vevő nemzete volt."
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon?oldid=22779631&ns=0"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
