"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_László_Pál","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Görgey_Márton"
"http://hu.dbpedia.org/resource/Esterházy_László_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Görgey_Márton"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://www.w3.org/2000/01/rdf-schema#label","Görgey Márton"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_született_személyek"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görgey_család"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://dbpedia.org/ontology/wikiPageID",1398032
"http://hu.dbpedia.org/resource/Görgey_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23427953
"http://hu.dbpedia.org/resource/Görgey_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/G%C3%B6rgey.html"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görgey_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
