"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://www.w3.org/2000/01/rdf-schema#label","Soignes-i erdő"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://dbpedia.org/ontology/wikiPageID",1375545
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://dbpedia.org/ontology/wikiPageRevisionID",23904154
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonianforest.be/"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/helyszín","Brüsszel"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/képaláírás","A bükkerdő „katedrálisa”"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/terület",4383
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/weboldal","www.sonianforest.be"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://hu.dbpedia.org/property/parkTípusa","parkerdő"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://dbpedia.org/ontology/abstract","A Soignes-i erdő (franciául Forêt de Soignes, latinul Sonia silva, hollandul Zoniënwoud, németül Sonienwald. angolul Sonian Forest) Belgium központi részén, Brüsszel délkeleti határán terül el, annak területileg mintegy az ötödét teszi ki, és átnyúlik mind Flandria, mind Vallónia területére. Keleten Tervurenig, dél felé egészen Waterlooig nyúlik. Az erdőalkotó fa túlnyomórészt, csaknem 80%-ban természetes szaporulatú vagy ültetett európai bükk. Az erdő mai területe 4383 hektár, de ha beleszámítjuk azokat a régebbi erdőterületeket, amelyekből ma már Brüsszel egyes parkjai lettek, mint a Bois de la Cambre vagy a Ten Reuken-park, akkor a területe megközelíti az 5000 hektárt. A Soignes-i erdő ma Európa egyik legnagyobb városkörnyéki erdeje, de így is csak szerény maradványa annak a hatalmas ősi rengetegnek, ami még a középkorban is Brabanti Hercegség és Észak-Franciaország nagy részét borította. A Soignes-i erdő ma már elsősorban a környező területeke lakosságának pihenési céljait szolgáló parkerdő. A fakitermelés csak korlátozott keretek között, a környezetvédelmi szempontokat messzemenően figyelembe véve, szálalásos módszerrel folytatódik."
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soignes-i_erdő?oldid=23904154&ns=0"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://dbpedia.org/ontology/wikiPageLength",18014
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soignes-i_erdő"
"http://hu.wikipedia.org/wiki/Soignes-i_erdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soignes-i_erdő"
